"Name & page",Image,Location,Owner,Training?,Status,"Last updated"
"Jones-Shipman arbor press","2015-12-20 16.22.19.jpg",Metalshop,"Friend of Michael Trew",No,Defunct,"17 January 2022 11:58:47"
"LHS Gantry Induction",,,,,,"19 November 2017 18:54:52"
"Linisher metal","Linisher metal.jpg",Cage,Artag,No,"Good working order","21 January 2022 13:18:35"
"Lulzbot Mini","Hackspace Unknown.png","3D printer area, Ground floor",Hackspace,Yes,"Https://london.hackspace.org.uk/members/tools.php Check the Tools Status Page","21 February 2022 13:37:43"
"Lulzbot Mini Flexystuder",,,,,,"11 August 2019 13:44:15"
"Marshall Dynabolt 250 Amp AC/DC Tig Welding Set","Marshall Dynabolt welder.jpg","Metalworking shop",Hackpace,Yes,"Good working order","1 September 2022 09:39:25"
"Meddings Pillar Drill","Meddings Pillar Drill.jpg","Metalworking shop",,No,"Good working order","20 January 2022 18:42:40"
"MightMIG 190","MightMIG 190.jpg","Metalworking shop",,Yes,"Good working order","1 September 2022 09:38:52"
"Pedestal disc sander","Sanding wheel.jpg","Ground Floor, Woodshop",,No,Defunct,"19 January 2022 12:16:06"
Pick-and-Place,"Hackspace Unknown.png","Murder Kitchen",,Yes,Working,"12 May 2022 10:00:01"
"Polishing Machine","Polishing Machine.jpg",Cage,,No,"Good working order","4 May 2022 07:17:34"
"Propane + Air Torch (Flamefast T4)","Flamefast Propane+Air Torch.jpg","Metalworking shop","Torch owned by space, regulators on long term loan from Toby Molyneux (HS32098)",Yes,"Good working order","6 April 2022 07:10:17"
"Propane Torch (Sievert)","Sievert Propane Torch.jpg",Cage,,No,"Good working order","6 April 2022 07:21:41"
"Router Table","PXL 20220405 224357272.MP.jpg",Woodshop,,No,"Good working order","6 May 2022 11:04:42"
User:Sci,"Hackspace Unknown.png",Unknown,Unknown,Unknown,Unknown,"28 May 2013 18:54:16"
"Silvertail A0 Laser Cutter","Silvertail Laser Cutter.jpg","Ground Floor, Metal Workshop",LHS,Yes,"Https://london.hackspace.org.uk/members/tools.php View tool status","10 October 2022 18:00:37"
"SMD Stencil Print Frame","Hackspace Unknown.png","Murder Kitchen",,Yes,Unknown,"12 May 2022 09:58:44"
"Startrite Bandsaw","Startrite Bandsaw.jpg","Wood shop",,Yes,Defunct,"7 March 2022 14:03:16"
"Stationary Dust Extractor","Workshop Dust Extractor.jpg","Wood shop",,No,"Good working order","8 August 2022 17:08:08"
"Stick Welder (GCE)","GEC Stick Welder Overview.jpg",Cage,,Yes,Defunct,"14 December 2022 08:45:24"
TEST,"Hackspace Unknown.png",,,No,Unknown,"8 July 2022 07:17:43"
Test2,"Hackspace Unknown.png",Test,Test,No,Unknown,"10 March 2022 08:07:29"
"Triton Thickness Planer","Triton Thickness Planer.jpg","Wood shop",,No,"Good working order","8 August 2022 11:43:58"
Viceroy-Pillar-Drill,"Hackspace Unknown.png","Metalworking shop",,No,"Out of order","20 January 2022 18:44:15"
"Viceroy Sharpedge","Viceroy Sharpedge.jpg","Middle Workshop","Dean Forbes (Long Term Loan)",Yes,Defunct,"17 January 2022 15:05:35"
"Wood Lathe","Myford ML8 Dec2015.jpg","Wood shop",Hackspace,Yes,Defunct,"7 March 2022 14:04:46"
"Wood Lathe (Nova DVR XP)","Wood Lathe (Nova).jpg","Wood shop",,Yes,"Good working order","7 March 2022 13:56:26"
"Woodworking Hand Tools","Playwood Tools Cupboard.jpg","Wood shop",PLAYWOOD,Yes,"Good working order","11 February 2022 08:42:29"
