,Name,Location,"Has owner",Owner,Status,"Modification date","Last editor is"
"18"" Scroll Saw","Scroll Saw (NuTool 18"")","Wood shop",,,"Good working order","21 January 2022 12:53:39",
"600mm 3-in-1 Sheetmetal Machine","3-in-1 Sheetmetal Machine (600mm)","Metalworking shop",,,"Good working order","14 December 2022 08:39:16",
"Ajax Pillar Drill","Pillar Drill (Ajax)","Wood shop",,,"Good working order","13 August 2024 21:05:09",
"Bandsaw (iTech)","Bandsaw (iTech)","Wood shop",,,"Good working order","19 June 2024 12:12:49",
"Bandsaw - Miniature (Lumberjack BS200)","Bandsaw - Miniature (Lumberjack BS200)","Wood shop",,,"Good working order","19 June 2024 12:13:37",
"Bobbin Sander","Bobbin Sander","Wood shop",,,"Good working order","24 June 2024 14:06:54",
"Boxford CNC Induction",,,,,,"19 November 2017 18:38:01",
"Brazing hearth","Flamefast brazing hearth",Cage,,LHS,Defunct,"17 January 2022 11:16:40",
"Bridgeport Mill","Metal Milling Machine (Bridgeport)","Metalworking Shop",,LHS,"Good working order","13 August 2024 21:00:45",
"Casting Furnace (Devil-Forge FB1S)","Casting Furnace (Devil-Forge FB1S)",Cage,,,"Good working order","17 May 2022 16:32:54",
"Casting Furnace (Vevor M.MF.02000)","Casting Furnace (Vevor M.MF.02000)","Metalworking shop (Use only in cage)",,,"Out of Order","1 September 2022 08:52:24",
"Clarke Strong-Arm 12 ton pipe bender","Pipe Bender (Clarke Strong-Arm 12 Ton)","Metalworking shop",,"Calum Millbank","Good working order","21 January 2022 12:54:36",
"Cytringan arc welder","Stick Welder (Cytringan Model A)",Cage,,,Defunct,"14 December 2022 08:46:32",
"Denford CNC 2600","Denford CNC","Ground Floor, Woodshop",,LHS,"Https://london.hackspace.org.uk/members/tools.php View tool status","17 September 2022 12:50:55",
"Entry level CAD/CAM",,,,,,"20 November 2017 19:19:03",
"Equipment/12inch Chester Multiformer","3-in-1 Sheetmetal Machine (12"" Chester Multiformer)","Metalworking shop",,Nigle,Defunct,"14 December 2022 08:41:51",
"Equipment/ Angle Grinders","Angle Grinders","Metalworking Shop",,LHS,"Good working order","25 June 2024 11:37:23",
"Equipment/Axminster Belt & Disc Sander","Belt & Disc Sander (Axminster)","Wood shop",,,Defunct,"15 May 2023 07:34:24",
"Equipment/Bus Pirate","Bus pirate","Ground floor, electronics bench",,Unknown,"Good working order","8 August 2022 12:12:30",
"Equipment/Clarke Dust Extractor","Dust Extractor (Clarke)","Wood shop",,,"Good working order","20 January 2022 19:04:45",
"Equipment/Clarke Metalworker 8"" Bench Grinder","Bench Grinder (Clarke 8"")",Cage,,,"Good working order","13 August 2024 21:22:21",
"Equipment/Colchester Master Lathe","Metal Lathe (Colchester Master)","Metalworking Shop",,LHS,"Good working order","25 June 2024 11:16:24",
Equipment/CompoundMitreSaw,"Compound Mitre Saw (Evolution Rage3)","Wood shop",,LHS,"Good working order","19 June 2024 12:22:55",
"Equipment/Dewalt Table saw","Table Saw (Dewalt)","Wood shop",,Hackspace,"Good working order","19 June 2024 09:50:35",
"Equipment/Donkey Saw","Donkey Saw (Rapidor Major)","Metalworking shop",,"London Hackspace","Good working order","21 January 2022 12:56:11",
"Equipment/Drying Cabinet",,,,,,"2 June 2019 19:25:56",
"Equipment/Farnell TSV70","Farnell Power Supply","Electronics area",,,"Good working order","13 August 2024 01:25:12",
"Equipment/First aid","First aid kit","Throughout the Hackspace",,Unknown,,"21 October 2021 19:03:35",
"Equipment/Hantek 5102P DSO","Hantek 5102P Digital oscilloscope","Gnd Floor Electronics Lab",,Hackspace,"Good working order","27 February 2022 13:55:58",
Equipment/HP1650A,"HP 1650A Logic Analyzer","Basement, small shelves",,Unknown,"Good working order","11 October 2021 23:14:19",
Equipment/Kiln-2,"Kiln (QMUL)",Cage,,LHS,Defunct,"23 June 2022 07:46:38",
"Equipment/Kiln Carbolite - High Temp","Kiln (Carbolite)",Cage,,Dean,Defunct,"14 December 2022 08:44:06",
Equipment/Kiosk,Kiosk2,"Ground floor, Middle room",,LHS,"Good working order","5 November 2022 15:30:54",
"Equipment/Knitting Machine","Knitting Machine","Ground floor, Middle Room room, crafts corner",,,"Good working order","19 August 2022 21:58:08",
Equipment/Lovelace,"Lovelace/communal PC",,,LHS,Scrapped,"1 June 2013 12:01:54",
"Equipment/Makerbot Cupcake","Equipment/Makerbot Cupcake",,,Unknown,Scrapped,"1 June 2013 12:03:42",
Equipment/Norton,Norton,"Main comms room",,LHS,"Out of order","24 July 2024 14:00:41",
Equipment/PowerPlaner,"Electric planer","Basement, workshop, tool-shelf",,Unknown,Defunct,"19 January 2022 12:48:06",
Equipment/Printers,"HP Color LaserJet 4700","Ground floor, main area, next to members shelving",,Unknown,"Good working order","31 January 2022 08:51:38",
"Equipment/Radial Arm Saw","Radial Arm Saw",Woodshop,,Hackspace,Defunct,"24 February 2022 08:08:58",
"Equipment/RJH Tool Grinder","Tool Grinder (RJH)",Cage,,LHS,"Good working order","13 August 2024 21:23:19",
Equipment/RoutingTable,"Pro Router/Saw Table",Woodshop,,"Phil (cepmender)",Defunct,"17 January 2022 15:16:14",
"Equipment/Sedgwick Table saw","Table Saw (Sedgewick)","Wood shop",,Hackspace,"Good working order","22 May 2022 02:11:54",
"Equipment/Sewing Machines","Sewing machines","1st Floor, Textiles room",,Unknown,,"14 October 2019 20:47:47",
Equipment/Staubli,"Staubli robot arm",,,"Robotics group","Retired and scrapped","4 August 2022 21:26:32",
Equipment/Turing,Equipment/Turing,"A Bitfolk datacenter",,LHS,"Good working order","23 November 2018 17:33:32",
"Equipment/Tyzack Planer","Surface Planer (Tyzack)","Wood shop",,,"Good working order","19 June 2024 10:04:08",
Equipment/Webcams,Equipment/Webcams,"Throughout the Hackspace",,Unknown,,"21 October 2021 19:04:00",
"FJ Edwards Swager","FJ Edwards swager","Robotics Area, basement",,LHS,Unknown,"15 February 2022 09:12:30",
"Fly Press","Fly Press","Metalworking shop",,,"Good working order","20 January 2022 18:35:16",
