"Item wiki page",Name,Subcat,Location,Owner,Maintainers,"Training required?","ACnode locked?",Status,"Last updated","Last updated by"
"Jones-Shipman arbor press","Jones-Shipman arbor press",Defunct,Metalshop,"Friend of Michael Trew",,No,,Defunct,"17 January 2022 11:58:47",
"LHS Gantry Induction",,,,,,,,,"19 November 2017 18:54:52",
"Linisher metal","Metal Linisher (RJH)",Metalworking,Cage,Artag,"Metalshop team",No,No,"Good working order","21 January 2022 13:18:35",
"Lulzbot Mini","Lulzbot 1 (Hull)",CNC,"3D printer area, Ground floor",Hackspace,,Yes,Yes,"Https://london.hackspace.org.uk/members/tools.php Check the Tools Status Page","21 February 2022 13:37:43",
"Lulzbot Mini Flexystuder",,,,,,,,,"11 August 2019 13:44:15",
"Marshall Dynabolt 250 Amp AC/DC Tig Welding Set","TIG Welding Set (Marshall Dynabolt)",Metalworking,"Metalworking shop",Hackpace,"Tim, Des, Dean, Liam",Yes,No,"Good working order","1 September 2022 09:39:25",
"Meddings Pillar Drill","Pillar Drill (Meddings)",Metalworking,"Metalworking shop",,"Metalshop team",No,No,"Good working order","20 January 2022 18:42:40",
"MightMIG 190","MIG Welding Set (Sealey MightyMIG 190)",Metalworking,"Metalworking shop",,"Tim, Des, Dean, Liam",Yes,No,"Good working order","1 September 2022 09:38:52",
"Pedestal disc sander","Startrite pedestal disc sander",Defunct,"Ground Floor, Woodshop",,,No,,Defunct,"19 January 2022 12:16:06",
Pick-and-Place,"Charmhigh CHM-T36VA Pick-and-Place Machine",Fabrication,"Murder Kitchen",,,Yes,Yes,Working,"12 May 2022 10:00:01",
"Polishing Machine","Polishing Machine (Modified Union Lathe)",Metalworking,Cage,,"Metalshop team",No,No,"Good working order","4 May 2022 07:17:34",
"Propane + Air Torch (Flamefast T4)","Propane + Air Torch (Flamefast T4)",Metalworking,"Metalworking shop","Torch owned by space, regulators on long term loan from Toby Molyneux (HS32098)","Toby Molyneux",Yes,No,"Good working order","6 April 2022 07:10:17",
"Propane Torch (Sievert)","Propane Torch (Sievert)",Metalworking,Cage,,"Metalshop team",No,No,"Good working order","6 April 2022 07:21:41",
"Router Table","Router Table",Woodworking,Woodshop,,,No,No,"Good working order","6 May 2022 11:04:42",
User:Sci,"Sci's page",Unknown,Unknown,Unknown,Unknown,Unknown,,Unknown,"28 May 2013 18:54:16",
"Silvertail A0 Laser Cutter","Silvertail A0 Laser Cutter",CNC,"Ground Floor, Metal Workshop",LHS,"Padski, YetiFiasco, Russ",Yes,Yes,"Https://london.hackspace.org.uk/members/tools.php View tool status","10 October 2022 18:00:37",
"SMD Stencil Print Frame","SMD Stencil Print Frame",,"Murder Kitchen",,,Yes,,Unknown,"12 May 2022 09:58:44",
"Startrite Bandsaw","Bandsaw (Startrite)",Defunct,"Wood shop",,"Woodshop team",Yes,Yes,Defunct,"7 March 2022 14:03:16",
"Stationary Dust Extractor","Stationary Dust Extractor",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","8 August 2022 17:08:08",
"Stick Welder (GCE)","Stick Welder (GCE)",Defunct,Cage,,"Metalshop team",Yes,No,Defunct,"14 December 2022 08:45:24",
TEST,TEST,,,,,No,,Unknown,"8 July 2022 07:17:43",
Test2,Test,Test,Test,Test,Test,No,Yes,Unknown,"10 March 2022 08:07:29",
"Triton Thickness Planer","Thickness Planer (Triton)",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","8 August 2022 11:43:58",
Viceroy-Pillar-Drill,"Viceroy Pillar Drill",Defunct,"Metalworking shop",,,No,No,"Out of order","20 January 2022 18:44:15",
"Viceroy Sharpedge","Viceroy Sharpedge tool grinder",Defunct,"Middle Workshop","Dean Forbes (Long Term Loan)",,Yes,,Defunct,"17 January 2022 15:05:35",
"Wood Lathe","Wood Lathe (Myford)",Defunct,"Wood shop",Hackspace,"Jonathan Hodgson",Yes,Yes,Defunct,"7 March 2022 14:04:46",
"Wood Lathe (Nova DVR XP)","Wood Lathe (Nova DVR XP)",Woodworking,"Wood shop",,"Jonathan Hodgson",Yes,Yes,"Good working order","7 March 2022 13:56:26",
"Woodworking Hand Tools","Woodworking Hand Tools Cupboard",Woodworking,"Wood shop",PLAYWOOD,PLAYWOOD,Yes,No,"Good working order","11 February 2022 08:42:29",
