"Item wiki page",Name,Subcat,Location,Owner,Maintainers,"Training required?","ACnode locked?",Status,"Last updated","Last updated by"
"18"" Scroll Saw","Scroll Saw (NuTool 18"")",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","21 January 2022 12:53:39",
"600mm 3-in-1 Sheetmetal Machine","3-in-1 Sheetmetal Machine (600mm)",Metalworking,"Metalworking shop",,"Metalshop team",No,No,"Good working order","14 December 2022 08:39:16",
"Ajax Pillar Drill","Pillar Drill (Ajax)",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","20 January 2022 19:42:59",
"Bandsaw (iTech)","Bandsaw (iTech)",Woodworking,"Wood shop",,,Yes,Yes,"Good working order","8 August 2022 17:12:02",
"Bandsaw - Miniature (Lumberjack BS200)","Bandsaw - Miniature (Lumberjack BS200)",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","3 April 2024 20:22:48",
"Bobbin Sander","Bobbin Sander",Woodworking,"Wood shop",,"Woodshop team",No,No,"Good working order","18 April 2022 21:16:01",
"Boxford CNC Induction",,,,,,,,,"19 November 2017 18:38:01",
"Brazing hearth","Flamefast brazing hearth",Defunct,Cage,LHS,"Sci, Andy Peckham",Yes,No,Defunct,"17 January 2022 11:16:40",
"Bridgeport Mill","Metal Milling Machine (Bridgeport)",Metalworking,"Metalworking Shop",LHS,"Machine Shop Team, Liam, Tim and Dean",Yes,Yes,"Good working order","15 May 2023 07:59:03",
"Casting Furnace (Devil-Forge FB1S)","Casting Furnace (Devil-Forge FB1S)",Metalworking,Cage,,"Toby Molyneux",Yes,No,"Good working order","17 May 2022 16:32:54",
"Casting Furnace (Vevor M.MF.02000)","Casting Furnace (Vevor M.MF.02000)",Metalworking,"Metalworking shop (Use only in cage)",,"Toby Molyneux",Yes,No,"Out of Order","1 September 2022 08:52:24",
"Clarke Strong-Arm 12 ton pipe bender","Pipe Bender (Clarke Strong-Arm 12 Ton)",Metalworking,"Metalworking shop","Calum Millbank","Metalshop team",No,No,"Good working order","21 January 2022 12:54:36",
"Cytringan arc welder","Stick Welder (Cytringan Model A)",Defunct,Cage,,"Metalshop team",Yes,No,Defunct,"14 December 2022 08:46:32",
"Denford CNC 2600","Denford CNC",CNC,"Ground Floor, Woodshop",LHS,Jonathan,Yes,"Not yet","Https://london.hackspace.org.uk/members/tools.php View tool status","17 September 2022 12:50:55",
"Entry level CAD/CAM",,,,,,,,,"20 November 2017 19:19:03",
"Equipment/12inch Chester Multiformer","3-in-1 Sheetmetal Machine (12"" Chester Multiformer)",Defunct,"Metalworking shop",Nigle,"Metalshop team",No,No,Defunct,"14 December 2022 08:41:51",
"Equipment/Axminster Belt & Disc Sander","Belt & Disc Sander (Axminster)",Defunct,"Wood shop",,"Woodshop team",No,No,Defunct,"15 May 2023 07:34:24",
"Equipment/Bus Pirate","Bus pirate","Test equipment","Ground floor, electronics bench",Unknown,,,,"Good working order","8 August 2022 12:12:30",
"Equipment/Clarke Dust Extractor","Dust Extractor (Clarke)",Woodworking,"Wood shop",,Matthewaspinall,No,No,"Good working order","20 January 2022 19:04:45",
"Equipment/Clarke Metalworker 8"" Bench Grinder","Bench Grinder (Clarke 8"")",Metalworking,Cage,,"Machine Shop Team",No,No,"Good working order","20 January 2022 18:28:43",
"Equipment/Colchester Master Lathe","Metal Lathe (Colchester Master)",Metalworking,"Metalworking Shop",LHS,"Machine Shop Team - lead is Toby",Yes,Yes,"Good working order","15 March 2023 10:28:40",
Equipment/CompoundMitreSaw,"Compound Mitre Saw (Evolution Rage3)",Woodworking,"Wood shop",LHS,"Woodshop team",No,No,"Good working order","8 August 2022 17:21:15",
"Equipment/Dewalt Table saw","Table Saw (Dewalt)",Woodworking,"Wood shop",Hackspace,"Phil (cepmender), Simon Hewison",Yes,No,"Good working order","16 January 2024 08:33:57",
"Equipment/Donkey Saw","Donkey Saw (Rapidor Major)",Metalworking,"Metalworking shop","London Hackspace",Yetifiasco,No,No,"Good working order","21 January 2022 12:56:11",
"Equipment/Drying Cabinet",,,,,,,,,"2 June 2019 19:25:56",
"Equipment/First aid","First aid kit",Safety,"Throughout the Hackspace",Unknown,,,No,,"21 October 2021 19:03:35",
"Equipment/Hantek 5102P DSO","Hantek 5102P Digital oscilloscope","Test equipment","Gnd Floor Electronics Lab",Hackspace,,"Requires Electronics Lab Access",No,"Good working order","27 February 2022 13:55:58",
Equipment/HP1650A,"HP 1650A Logic Analyzer","Test equipment","Basement, small shelves",Unknown,,,No,"Good working order","11 October 2021 23:14:19",
Equipment/Kiln-2,"Kiln (QMUL)",Defunct,Cage,LHS,"Machine Shop Team",No,No,Defunct,"23 June 2022 07:46:38",
"Equipment/Kiln Carbolite - High Temp","Kiln (Carbolite)",Defunct,Cage,Dean,"Machine Shop Team",No,No,Defunct,"14 December 2022 08:44:06",
Equipment/Kiosk,Kiosk2,Systems,"Ground floor, Middle room",LHS,"Sysadmin team",No,No,"Good working order","5 November 2022 15:30:54",
"Equipment/Knitting Machine","Knitting Machine",Crafts,"Ground floor, Middle Room room, crafts corner",,"Chixor, Russ, Solexious",Yes,No,"Good working order","19 August 2022 21:58:08",
Equipment/Lovelace,"Lovelace/communal PC",Scrapped,,LHS,,No,No,Scrapped,"1 June 2013 12:01:54",
"Equipment/Makerbot Cupcake","Equipment/Makerbot Cupcake",Scrapped,,Unknown,,Yes,,Scrapped,"1 June 2013 12:03:42",
Equipment/PowerPlaner,"Electric planer",Defunct,"Basement, workshop, tool-shelf",Unknown,,,,Defunct,"19 January 2022 12:48:06",
Equipment/Printers,"HP Color LaserJet 4700","Office equipment","Ground floor, main area, next to members shelving",Unknown,,No,No,"Good working order","31 January 2022 08:51:38",
"Equipment/Radial Arm Saw","Radial Arm Saw",Defunct,Woodshop,Hackspace,"Simon Hewison",Yes,Yes,Defunct,"24 February 2022 08:08:58",
"Equipment/RJH Tool Grinder","Tool Grinder (RJH)",Metalworking,Cage,LHS,"Machine Shop Team",Yes,No,"Good working order","14 December 2022 08:42:45",
Equipment/RoutingTable,"Pro Router/Saw Table",Defunct,Woodshop,"Phil (cepmender)","Phil (cepmender)",Yes,No,Defunct,"17 January 2022 15:16:14",
