"Name & page",Image,Location,Owner,Training?,Status,"Last updated"
"18"" Scroll Saw","NuTool Scroll Saw.jpg","Wood shop",,No,"Good working order","21 January 2022 12:53:39"
"600mm 3-in-1 Sheetmetal Machine","600mm 3-in-1 Sheetmetal Machine.jpg","Metalworking shop",,No,"Good working order","14 December 2022 08:39:16"
"Ajax Pillar Drill","Ajax Pillar Drill.jpg","Wood shop",,No,"Good working order","20 January 2022 19:42:59"
"Bandsaw (iTech)","Bandsaw (iTech).jpg","Wood shop",,Yes,"Good working order","8 August 2022 17:12:02"
"Bandsaw - Miniature (Lumberjack BS200)","Lumberjack BS200 Bandsaw.jpg","Wood shop",,No,"Good working order","3 April 2024 20:22:48"
"Bobbin Sander","Bobbin Sander.jpg","Wood shop",,No,"Good working order","18 April 2022 21:16:01"
"Boxford CNC Induction",,,,,,"19 November 2017 18:38:01"
"Brazing hearth","Brazing hearth.jpg",Cage,LHS,Yes,Defunct,"17 January 2022 11:16:40"
"Bridgeport Mill","Bridgeport Mill.jpg","Metalworking Shop",LHS,Yes,"Good working order","15 May 2023 07:59:03"
"Casting Furnace (Devil-Forge FB1S)","Devil-Forge Overview.jpg",Cage,,Yes,"Good working order","17 May 2022 16:32:54"
"Casting Furnace (Vevor M.MF.02000)","Casting Furnace (Vevor M.MF.02000).jpg","Metalworking shop (Use only in cage)",,Yes,"Out of Order","1 September 2022 08:52:24"
"Clarke Strong-Arm 12 ton pipe bender","Clarke pipe bender.jpg","Metalworking shop","Calum Millbank",No,"Good working order","21 January 2022 12:54:36"
"Cytringan arc welder","Cytringan Stick Welder.jpg",Cage,,Yes,Defunct,"14 December 2022 08:46:32"
"Denford CNC 2600",DenfordCNC.jpg,"Ground Floor, Woodshop",LHS,Yes,"Https://london.hackspace.org.uk/members/tools.php View tool status","17 September 2022 12:50:55"
"Entry level CAD/CAM",,,,,,"20 November 2017 19:19:03"
"Equipment/12inch Chester Multiformer",Multiformer.JPG,"Metalworking shop",Nigle,No,Defunct,"14 December 2022 08:41:51"
"Equipment/Axminster Belt & Disc Sander","Axminster Belt & Disc Sander.jpg","Wood shop",,No,Defunct,"15 May 2023 07:34:24"
"Equipment/Bus Pirate","Hackspace Unknown.png","Ground floor, electronics bench",Unknown,,"Good working order","8 August 2022 12:12:30"
"Equipment/Clarke Dust Extractor","CDE7B Dust ExtractorL.jpg","Wood shop",,No,"Good working order","20 January 2022 19:04:45"
"Equipment/Clarke Metalworker 8"" Bench Grinder","Clarke Metalworker 8inch Bench Grinder.jpg",Cage,,No,"Good working order","20 January 2022 18:28:43"
"Equipment/Colchester Master Lathe","Colchester Master Lathe 2022-02-11.jpg","Metalworking Shop",LHS,Yes,"Good working order","15 March 2023 10:28:40"
Equipment/CompoundMitreSaw,"Evolution Rage 3 Mitre Saw New.jpg","Wood shop",LHS,No,"Good working order","8 August 2022 17:21:15"
"Equipment/Dewalt Table saw","De Walt 745 Type4.JPG","Wood shop",Hackspace,Yes,"Good working order","16 January 2024 08:33:57"
"Equipment/Donkey Saw",Fullsaw.jpg,"Metalworking shop","London Hackspace",No,"Good working order","21 January 2022 12:56:11"
"Equipment/Drying Cabinet",,,,,,"2 June 2019 19:25:56"
"Equipment/First aid",StJohnsFirstAid.jpeg,"Throughout the Hackspace",Unknown,,,"21 October 2021 19:03:35"
"Equipment/Hantek 5102P DSO","Hantek5102P 1.jpg","Gnd Floor Electronics Lab",Hackspace,"Requires Electronics Lab Access","Good working order","27 February 2022 13:55:58"
Equipment/HP1650A,"Hackspace Unknown.png","Basement, small shelves",Unknown,,"Good working order","11 October 2021 23:14:19"
Equipment/Kiln-2,"Kiln qmul.jpg",Cage,LHS,No,Defunct,"23 June 2022 07:46:38"
"Equipment/Kiln Carbolite - High Temp","Carbolite Kiln.jpg",Cage,Dean,No,Defunct,"14 December 2022 08:44:06"
Equipment/Kiosk,"DSC 0708.JPG","Ground floor, Middle room",LHS,No,"Good working order","5 November 2022 15:30:54"
"Equipment/Knitting Machine",Knitting-machine-with-ribber.jpg,"Ground floor, Middle Room room, crafts corner",,Yes,"Good working order","19 August 2022 21:58:08"
Equipment/Lovelace,"Hackspace Unknown.png",,LHS,No,Scrapped,"1 June 2013 12:01:54"
"Equipment/Makerbot Cupcake",1.jpg,,Unknown,Yes,Scrapped,"1 June 2013 12:03:42"
Equipment/PowerPlaner,"Bosch pho 1582.jpg","Basement, workshop, tool-shelf",Unknown,,Defunct,"19 January 2022 12:48:06"
Equipment/Printers,,"Ground floor, main area, next to members shelving",Unknown,No,"Good working order","31 January 2022 08:51:38"
"Equipment/Radial Arm Saw",,Woodshop,Hackspace,Yes,Defunct,"24 February 2022 08:08:58"
"Equipment/RJH Tool Grinder","RJH Tool Grinder - Main.jpg",Cage,LHS,Yes,"Good working order","14 December 2022 08:42:45"
Equipment/RoutingTable,"Router table.jpg",Woodshop,"Phil (cepmender)",Yes,Defunct,"17 January 2022 15:16:14"
"Equipment/Sedgwick Table saw","Sedgewick Table Saw.jpg","Wood shop",Hackspace,Yes,"Good working order","22 May 2022 02:11:54"
"Equipment/Sewing Machines","Sewing machine.jpg","1st Floor, Textiles room",Unknown,,,"14 October 2019 20:47:47"
Equipment/Staubli,StaubliOnPillar.jpg,,"Robotics group",None,"Retired and scrapped","4 August 2022 21:26:32"
Equipment/Turing,"Hackspace Unknown.png","A Bitfolk datacenter",LHS,Yes,"Good working order","23 November 2018 17:33:32"
"Equipment/Tyzack Planer","Tyzack Planer - Main.jpg","Wood shop",,Yes,"Good working order","8 August 2022 11:42:14"
Equipment/Webcams,"Ground floor webcam.jpg","Throughout the Hackspace",Unknown,No,,"21 October 2021 19:04:00"
"FJ Edwards Swager","Terrible swager photo.jpg","Robotics Area, basement",LHS,No,Unknown,"15 February 2022 09:12:30"
"Fly Press","Fly Press.jpg","Metalworking shop",,No,"Good working order","20 January 2022 18:35:16"
"General Use Hand Tools","Hand Tools (Woodshop).jpg","Wood shop and metal shop",,No,"Good working order","11 February 2022 08:27:44"
"Guyson Sand Blaser","Guyson Sand Blaster.jpg",Cage,,No,"Good working order","20 January 2022 18:59:15"
"JET Pilar drill",JDP-15M.jpg,Metalshop,,No,Unknown,"20 January 2022 18:45:44"
